﻿Designação do conjunto de dados;Descrição;Autor;Grupos;Metadados;Formatos;Versão
Agricultura: Hortas Urbanas;Identificação e localização das hortas urbanas do concelho de Oeiras.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/8bff1840-4b62-4435-a5d0-072cd1b19d64;GeoJSON;
Animais: Colónias de Animais Errantes;Foram designados locais específicos de colónias de gatos como forma de gestão da população de gatos errantes.;Departamento de Ambiente e Qualidade de Vida - Unidade de Bem-Estar Animal e Fiscalização Sanitária;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/073048e7-3aae-4f38-ba13-4235f4746363;GeoJSON;
Animais: Espaços Lúdicos;Localização dos espaços lúdicos destinados aos animais. Estes espaços incluem áreas caninas, praia canina, o Centro de Apoio ao Animal (CAA), o Centro de Recolha Oficial de Animais do Município de Oeiras (CROAMO), e a PET B HAVIOR, uma associação sem fins lucrativos que tem como única finalidade promover o bem-estar dos animais de estimação.;Departamento de Ambiente e Qualidade de Vida - Unidade de Bem-Estar Animal e Fiscalização Sanitária;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/d89ec3b1-408d-44cf-9763-9b53617d2549;GeoJSON;
Arte Urbana - Estátuas;Elementos escultóricos de estátuas, bustos e outras obras de arte, e monumentos no concelho de Oeiras.;Gabinete de Apoio à Presidência;Espaço Público;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6851c114-03f4-4ab1-9114-ccd7276eb73e;GeoJSON;
Biodiversidade: Arbustos;Localização de arbustivas e herbáceas;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;Gestão e Serviços Ambientais;;GeoJSON;
Biodiversidade: Diversidade de Espécies de Fauna;Diversidade de espécies de fauna com identificação do nome científico e a sua localização.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/557c94a5-eb82-4774-ab52-efaef89981eb;GeoJSON;
Biodiversidade: Fungos;Localização de fungos no concelho de Oeiras;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;Gestão e Serviços Ambientais;;GeoJSON;
Biodiversidade: Líquenes;Localização de líquenes no concelho de Oeiras;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;Gestão e Serviços Ambientais;;GeoJSON;
Biodiversidade: Património Arbóreo;Património arbóreo de Oeiras;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão da Estrutura Verde;Gestão e Serviços Ambientais;;GeoJSON;
Cartografia Topográfica 2010 - Altimetria;Cartografia topográfica homologada na escala 1:2.000, de 2010. Todo o concelho.;Municípia, S.A.;Informação Base e Cartografia;https://www.oeiras.pt/;DWG;
Cartografia Topográfica 2010 - Planimetria;Cartografia topográfica homologada na escala 1:2.000, de 2010. Todo o concelho.;Municípia, S.A.;Informação Base e Cartografia;https://www.oeiras.pt/;DWG;
Cemitérios;"Conjunto de dados relativos aos cemitérios do concelho de Oeiras: limites; setores; e tipo de ocupações.";Departamento de Ambiente e Qualidade de Vida;Espaço Público;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/31f436e2-20b7-4b82-8014-7167e6fe5acc;GeoJSON;
Comércio e Serviços: Bem-Estar Animal;Estabelecimentos que desenvolvem a sua atividade na promoção do bem-estar animal. Compreende as áreas de medicina veterinária, proteção animal, atividades de treino, alojamento, alimentação, tratamento para animais de criação e de companhia.;Departamento de Ambiente e Qualidade de Vida - Unidade de Bem-Estar Animal e Fiscalização Sanitária;Gestão e Serviços Ambientais;;"GeoJSON; PDF";
Comércio e Serviços: Comércio Especializado;Estabelecimentos que desenvolvem a sua atividade no comércio especializado e não especializado. Compreende todas as formas de comércio (grosso e a retalho), nomeadamente, venda de bebidas e bens alimentares, artigos de moda, decoração, casa e jardim, eletrodomésticos, equipamentos informáticos e eletrónicos e supermercados e hipermercados.;Gabinete de Inteligência Territorial;Economia e Finanças;;"GeoJSON; PDF";
Comércio e Serviços: Desporto, Cultura e Entretenimento;Estabelecimentos associados a atividades culturais, criativas e artísticas, desportivas e recreativas, bem como, bibliotecas, arquivos e museus, monumentos históricos. Compreende igualmente as atividades de aluguer de curta duração de alojamento, como os estabelecimentos hoteleiros (Hóteis, Hotéis-Apartamento, Pousadas), alojamentos locais (Guesthouse, hostel, moradia, apartamento e quartos) e outro tipo de alojamento.;Gabinete de Inteligência Territorial;Turismo, Cultura e Desporto;;"GeoJSON; PDF";
Comércio e Serviços: Educação, Formação e Emprego;Estabelecimentos com exploração em atividades de ensino e formação geral ou profissional, e atividades de procura, seleção, orientação e inserção de pessoas no mercado de trabalho. Compreende as atividades de ensino e formação pública, privada e cooperativa de qualquer nível ou área temática, incluindo igualmente as escolas de condução, de formação profissional, ensino desportivo, recreativo e das atividades culturais. Estão igualmente englobadas as agências de emprego e inserção profissional.;Gabinete de Inteligência Territorial;Educação, Ciência e Tecnologia;;"GeoJSON; PDF";
Comércio e Serviços: Estabelecimentos Desocupados;Informação sobre estabelecimentos desocupados.;Gabinete de Inteligência Territorial;Economia e Finanças;;GeoJSON;
